 19 , 2 ,ENGY,PQQC,29.17,DSO-RD;
 19 , 3 ,ENGY,PQQC,29.16,DSO-RD;
 19 , 4 ,ENGY,PQQC,29.19,DSO-RD;
 19 , 5 ,ENGY,PQQC,29.20,DSO-RD;
 19 , 6 ,ENGY,PQQC,29.20,DSO-RD;
 19 , 7 ,ENGY,PQQC,29.19,DSO-RD;
 19 , 8 ,ENGY,PQQC,29.17,DSO-RD;
 19 , 9 ,ENGY,PQQC,29.18,DSO-RD;
 19 , 10 ,ENGY,PQQC,29.20,DSO-RD;
 19 , 11 ,ENGY,PQQC,29.21,DSO-RD;
 19 , 12 ,ENGY,PQQC,29.21,DSO-RD;
 19 , 1 ,10N,PQSK,28.08,DSO-RD;
 19 , 2 ,10N,PQSK,24.58,DSO-RD;
 19 , 3 ,10N,PQSK,24.60,DSO-RD;
 19 , 4 ,10N,PQSK,24.54,DSO-RD;
 19 , 5 ,10N,PQSK,24.51,DSO-RD;
 19 , 6 ,10N,PQSK,24.51,DSO-RD;
 19 , 7 ,10N,PQSK,24.53,DSO-RD;
 19 , 8 ,10N,PQSK,24.57,DSO-RD;
 19 , 9 ,10N,PQSK,24.55,DSO-RD;
 19 , 10 ,10N,PQSK,24.51,DSO-RD;
 19 , 11 ,10N,PQSK,24.49,DSO-RD;
 19 , 12 ,10N,PQSK,24.49,DSO-RD;
 19 , 1 ,30R,PQSK,4.59,DSO-RD;
 19 , 2 ,30R,PQSK,4.62,DSO-RD;
 19 , 3 ,30R,PQSK,4.61,DSO-RD;
 19 , 4 ,30R,PQSK,4.64,DSO-RD;
 19 , 5 ,30R,PQSK,4.65,DSO-RD;
 19 , 6 ,30R,PQSK,4.65,DSO-RD;
 19 , 7 ,30R,PQSK,4.64,DSO-RD;
 19 , 8 ,30R,PQSK,4.62,DSO-RD;
 19 , 9 ,30R,PQSK,4.63,DSO-RD;
 19 , 10 ,30R,PQSK,4.65,DSO-RD;
 19 , 11 ,30R,PQSK,4.66,DSO-RD;
 19 , 12 ,30R,PQSK,4.66,DSO-RD;
 19 , 1 ,ENGY,PQSK,29.14,DSO-RD;
 19 , 2 ,ENGY,PQSK,29.17,DSO-RD;
 19 , 3 ,ENGY,PQSK,29.16,DSO-RD;
 19 , 4 ,ENGY,PQSK,29.19,DSO-RD;
 19 , 5 ,ENGY,PQSK,29.20,DSO-RD;
 19 , 6 ,ENGY,PQSK,29.20,DSO-RD;
 19 , 7 ,ENGY,PQSK,29.19,DSO-RD;
 19 , 8 ,ENGY,PQSK,29.17,DSO-RD;
 19 , 9 ,ENGY,PQSK,29.18,DSO-RD;
 19 , 10 ,ENGY,PQSK,29.20,DSO-RD;
 19 , 11 ,ENGY,PQSK,29.21,DSO-RD;
 19 , 12 ,ENGY,PQSK,29.21,DSO-RD;
 19 , 1 ,10N,PQXY,28.08,DSO-RD;
 19 , 2 ,10N,PQXY,24.58,DSO-RD;
 19 , 3 ,10N,PQXY,24.60,DSO-RD;
 19 , 4 ,10N,PQXY,24.54,DSO-RD;
 19 , 5 ,10N,PQXY,24.51,DSO-RD;
 19 , 6 ,10N,PQXY,24.51,DSO-RD;
 19 , 7 ,10N,PQXY,24.53,DSO-RD;
 19 , 8 ,10N,PQXY,24.57,DSO-RD;
 19 , 9 ,10N,PQXY,24.55,DSO-RD;
 19 , 10 ,10N,PQXY,24.51,DSO-RD;
 19 , 11 ,10N,PQXY,24.49,DSO-RD;
 19 , 12 ,10N,PQXY,24.49,DSO-RD;
 19 , 1 ,30R,PQXY,4.59,DSO-RD;
 19 , 2 ,30R,PQXY,4.62,DSO-RD;
 19 , 3 ,30R,PQXY,4.61,DSO-RD;
 19 , 4 ,30R,PQXY,4.64,DSO-RD;
 19 , 5 ,30R,PQXY,4.65,DSO-RD;
 19 , 6 ,30R,PQXY,4.65,DSO-RD;
 19 , 7 ,30R,PQXY,4.64,DSO-RD;
 19 , 8 ,30R,PQXY,4.62,DSO-RD;
 19 , 9 ,30R,PQXY,4.63,DSO-RD;
 19 , 10 ,30R,PQXY,4.65,DSO-RD;
 19 , 11 ,30R,PQXY,4.66,DSO-RD;
 19 , 12 ,30R,PQXY,4.66,DSO-RD;
 19 , 1 ,ENGY,PQXY,29.14,DSO-RD;
 19 , 2 ,ENGY,PQXY,29.17,DSO-RD;
 19 , 3 ,ENGY,PQXY,29.16,DSO-RD;
 19 , 4 ,ENGY,PQXY,29.19,DSO-RD;
 19 , 5 ,ENGY,PQXY,29.20,DSO-RD;
 19 , 6 ,ENGY,PQXY,29.20,DSO-RD;
 19 , 7 ,ENGY,PQXY,29.19,DSO-RD;
 19 , 8 ,ENGY,PQXY,29.17,DSO-RD;
 19 , 9 ,ENGY,PQXY,29.18,DSO-RD;
 19 , 10 ,ENGY,PQXY,29.20,DSO-RD;
 19 , 11 ,ENGY,PQXY,29.21,DSO-RD;
 19 , 12 ,ENGY,PQXY,29.21,DSO-RD;
