 21 , 2 ,ENGY,PQQC,29.63,DSO-RD;
 21 , 3 ,ENGY,PQQC,35.13,DSO-RD;
 21 , 4 ,ENGY,PQQC,27.60,DSO-RD;
 21 , 5 ,ENGY,PQQC,25.75,DSO-RD;
 21 , 6 ,ENGY,PQQC,25.75,DSO-RD;
 21 , 7 ,ENGY,PQQC,25.75,DSO-RD;
 21 , 8 ,ENGY,PQQC,25.74,DSO-RD;
 21 , 9 ,ENGY,PQQC,25.74,DSO-RD;
 21 , 10 ,ENGY,PQQC,22.99,DSO-RD;
 21 , 11 ,ENGY,PQQC,22.60,DSO-RD;
 21 , 12 ,ENGY,PQQC,22.60,DSO-RD;
 21 , 1 ,10N,PQSK,16.37,DSO-RD;
 21 , 2 ,10N,PQSK,10.87,DSO-RD;
 21 , 3 ,10N,PQSK,16.37,DSO-RD;
 21 , 4 ,10N,PQSK,8.84,DSO-RD;
 21 , 5 ,10N,PQSK,6.99,DSO-RD;
 21 , 6 ,10N,PQSK,6.99,DSO-RD;
 21 , 7 ,10N,PQSK,6.99,DSO-RD;
 21 , 8 ,10N,PQSK,6.99,DSO-RD;
 21 , 9 ,10N,PQSK,6.99,DSO-RD;
 21 , 10 ,10N,PQSK,6.99,DSO-RD;
 21 , 11 ,10N,PQSK,8.57,DSO-RD;
 21 , 12 ,10N,PQSK,8.57,DSO-RD;
 21 , 1 ,30R,PQSK,10.13,DSO-RD;
 21 , 2 ,30R,PQSK,4.76,DSO-RD;
 21 , 3 ,30R,PQSK,10.13,DSO-RD;
 21 , 4 ,30R,PQSK,4.76,DSO-RD;
 21 , 5 ,30R,PQSK,4.76,DSO-RD;
 21 , 6 ,30R,PQSK,4.76,DSO-RD;
 21 , 7 ,30R,PQSK,4.76,DSO-RD;
 21 , 8 ,30R,PQSK,4.76,DSO-RD;
 21 , 9 ,30R,PQSK,4.76,DSO-RD;
 21 , 10 ,30R,PQSK,2.09,DSO-RD;
 21 , 11 ,30R,PQSK,1.70,DSO-RD;
 21 , 12 ,30R,PQSK,1.70,DSO-RD;
 21 , 1 ,ENGY,PQSK,35.13,DSO-RD;
 21 , 2 ,ENGY,PQSK,29.63,DSO-RD;
 21 , 3 ,ENGY,PQSK,35.13,DSO-RD;
 21 , 4 ,ENGY,PQSK,27.60,DSO-RD;
 21 , 5 ,ENGY,PQSK,25.75,DSO-RD;
 21 , 6 ,ENGY,PQSK,25.75,DSO-RD;
 21 , 7 ,ENGY,PQSK,25.75,DSO-RD;
 21 , 8 ,ENGY,PQSK,25.74,DSO-RD;
 21 , 9 ,ENGY,PQSK,25.74,DSO-RD;
 21 , 10 ,ENGY,PQSK,22.99,DSO-RD;
 21 , 11 ,ENGY,PQSK,22.60,DSO-RD;
 21 , 12 ,ENGY,PQSK,22.60,DSO-RD;
 21 , 1 ,10N,PQXY,16.37,DSO-RD;
 21 , 2 ,10N,PQXY,10.87,DSO-RD;
 21 , 3 ,10N,PQXY,16.37,DSO-RD;
 21 , 4 ,10N,PQXY,8.84,DSO-RD;
 21 , 5 ,10N,PQXY,6.99,DSO-RD;
 21 , 6 ,10N,PQXY,6.99,DSO-RD;
 21 , 7 ,10N,PQXY,6.99,DSO-RD;
 21 , 8 ,10N,PQXY,6.99,DSO-RD;
 21 , 9 ,10N,PQXY,6.99,DSO-RD;
 21 , 10 ,10N,PQXY,6.99,DSO-RD;
 21 , 11 ,10N,PQXY,8.57,DSO-RD;
 21 , 12 ,10N,PQXY,8.57,DSO-RD;
 21 , 1 ,30R,PQXY,10.13,DSO-RD;
 21 , 2 ,30R,PQXY,4.76,DSO-RD;
 21 , 3 ,30R,PQXY,10.13,DSO-RD;
 21 , 4 ,30R,PQXY,4.76,DSO-RD;
 21 , 5 ,30R,PQXY,4.76,DSO-RD;
 21 , 6 ,30R,PQXY,4.76,DSO-RD;
 21 , 7 ,30R,PQXY,4.76,DSO-RD;
 21 , 8 ,30R,PQXY,4.76,DSO-RD;
 21 , 9 ,30R,PQXY,4.76,DSO-RD;
 21 , 10 ,30R,PQXY,2.09,DSO-RD;
 21 , 11 ,30R,PQXY,1.70,DSO-RD;
 21 , 12 ,30R,PQXY,1.70,DSO-RD;
 21 , 1 ,ENGY,PQXY,35.13,DSO-RD;
 21 , 2 ,ENGY,PQXY,29.63,DSO-RD;
 21 , 3 ,ENGY,PQXY,35.13,DSO-RD;
 21 , 4 ,ENGY,PQXY,27.60,DSO-RD;
 21 , 5 ,ENGY,PQXY,25.75,DSO-RD;
 21 , 6 ,ENGY,PQXY,25.75,DSO-RD;
 21 , 7 ,ENGY,PQXY,25.75,DSO-RD;
 21 , 8 ,ENGY,PQXY,25.74,DSO-RD;
 21 , 9 ,ENGY,PQXY,25.74,DSO-RD;
 21 , 10 ,ENGY,PQXY,22.99,DSO-RD;
 21 , 11 ,ENGY,PQXY,22.60,DSO-RD;
 21 , 12 ,ENGY,PQXY,22.60,DSO-RD;
