 11 , 2 ,ENGY,PQQC,20.09,DSO-RD;
 11 , 3 ,ENGY,PQQC,19.45,DSO-RD;
 11 , 4 ,ENGY,PQQC,19.45,DSO-RD;
 11 , 5 ,ENGY,PQQC,19.45,DSO-RD;
 11 , 6 ,ENGY,PQQC,19.26,DSO-RD;
 11 , 7 ,ENGY,PQQC,19.36,DSO-RD;
 11 , 8 ,ENGY,PQQC,16.12,DSO-RD;
 11 , 9 ,ENGY,PQQC,17.25,DSO-RD;
 11 , 10 ,ENGY,PQQC,16.53,DSO-RD;
 11 , 11 ,ENGY,PQQC,15.98,DSO-RD;
 11 , 12 ,ENGY,PQQC,15.65,DSO-RD;
 11 , 1 ,10N,PQSK,5.72,DSO-RD;
 11 , 2 ,10N,PQSK,5.72,DSO-RD;
 11 , 3 ,10N,PQSK,10.48,DSO-RD;
 11 , 4 ,10N,PQSK,10.48,DSO-RD;
 11 , 5 ,10N,PQSK,10.48,DSO-RD;
 11 , 6 ,10N,PQSK,10.58,DSO-RD;
 11 , 7 ,10N,PQSK,10.53,DSO-RD;
 11 , 8 ,10N,PQSK,12.15,DSO-RD;
 11 , 9 ,10N,PQSK,11.58,DSO-RD;
 11 , 10 ,10N,PQSK,11.94,DSO-RD;
 11 , 11 ,10N,PQSK,12.22,DSO-RD;
 11 , 12 ,10N,PQSK,12.39,DSO-RD;
 11 , 1 ,30R,PQSK,0.10,DSO-RD;
 11 , 2 ,30R,PQSK,0.10,DSO-RD;
 11 , 3 ,30R,PQSK,0.10,DSO-RD;
 11 , 4 ,30R,PQSK,0.10,DSO-RD;
 11 , 5 ,30R,PQSK,0.10,DSO-RD;
 11 , 6 ,30R,PQSK,0.75,DSO-RD;
 11 , 7 ,30R,PQSK,0.75,DSO-RD;
 11 , 8 ,30R,PQSK,0.75,DSO-RD;
 11 , 9 ,30R,PQSK,0.75,DSO-RD;
 11 , 10 ,30R,PQSK,0.75,DSO-RD;
 11 , 11 ,30R,PQSK,0.75,DSO-RD;
 11 , 12 ,30R,PQSK,0.75,DSO-RD;
 11 , 1 ,ENGY,PQSK,20.09,DSO-RD;
 11 , 2 ,ENGY,PQSK,20.09,DSO-RD;
 11 , 3 ,ENGY,PQSK,19.45,DSO-RD;
 11 , 4 ,ENGY,PQSK,19.45,DSO-RD;
 11 , 5 ,ENGY,PQSK,19.45,DSO-RD;
 11 , 6 ,ENGY,PQSK,19.26,DSO-RD;
 11 , 7 ,ENGY,PQSK,19.36,DSO-RD;
 11 , 8 ,ENGY,PQSK,16.12,DSO-RD;
 11 , 9 ,ENGY,PQSK,17.25,DSO-RD;
 11 , 10 ,ENGY,PQSK,16.53,DSO-RD;
 11 , 11 ,ENGY,PQSK,15.98,DSO-RD;
 11 , 12 ,ENGY,PQSK,15.65,DSO-RD;
 11 , 1 ,10N,PQXY,5.72,DSO-RD;
 11 , 2 ,10N,PQXY,5.72,DSO-RD;
 11 , 3 ,10N,PQXY,10.48,DSO-RD;
 11 , 4 ,10N,PQXY,10.48,DSO-RD;
 11 , 5 ,10N,PQXY,10.48,DSO-RD;
 11 , 6 ,10N,PQXY,10.58,DSO-RD;
 11 , 7 ,10N,PQXY,10.53,DSO-RD;
 11 , 8 ,10N,PQXY,12.15,DSO-RD;
 11 , 9 ,10N,PQXY,11.58,DSO-RD;
 11 , 10 ,10N,PQXY,11.94,DSO-RD;
 11 , 11 ,10N,PQXY,12.22,DSO-RD;
 11 , 12 ,10N,PQXY,12.39,DSO-RD;
 11 , 1 ,30R,PQXY,0.10,DSO-RD;
 11 , 2 ,30R,PQXY,0.10,DSO-RD;
 11 , 3 ,30R,PQXY,0.10,DSO-RD;
 11 , 4 ,30R,PQXY,0.10,DSO-RD;
 11 , 5 ,30R,PQXY,0.10,DSO-RD;
 11 , 6 ,30R,PQXY,0.75,DSO-RD;
 11 , 7 ,30R,PQXY,0.75,DSO-RD;
 11 , 8 ,30R,PQXY,0.75,DSO-RD;
 11 , 9 ,30R,PQXY,0.75,DSO-RD;
 11 , 10 ,30R,PQXY,0.75,DSO-RD;
 11 , 11 ,30R,PQXY,0.75,DSO-RD;
 11 , 12 ,30R,PQXY,0.75,DSO-RD;
 11 , 1 ,ENGY,PQXY,20.09,DSO-RD;
 11 , 2 ,ENGY,PQXY,20.09,DSO-RD;
 11 , 3 ,ENGY,PQXY,19.45,DSO-RD;
 11 , 4 ,ENGY,PQXY,19.45,DSO-RD;
 11 , 5 ,ENGY,PQXY,19.45,DSO-RD;
 11 , 6 ,ENGY,PQXY,19.26,DSO-RD;
 11 , 7 ,ENGY,PQXY,19.36,DSO-RD;
 11 , 8 ,ENGY,PQXY,16.12,DSO-RD;
 11 , 9 ,ENGY,PQXY,17.25,DSO-RD;
 11 , 10 ,ENGY,PQXY,16.53,DSO-RD;
 11 , 11 ,ENGY,PQXY,15.98,DSO-RD;
 11 , 12 ,ENGY,PQXY,15.65,DSO-RD;
