 6 , 2 ,ENGY,PQQC,18.49,DSO-RD;
 6 , 3 ,ENGY,PQQC,21.73,DSO-RD;
 6 , 4 ,ENGY,PQQC,21.96,DSO-RD;
 6 , 5 ,ENGY,PQQC,21.73,DSO-RD;
 6 , 6 ,ENGY,PQQC,21.96,DSO-RD;
 6 , 7 ,ENGY,PQQC,22.69,DSO-RD;
 6 , 8 ,ENGY,PQQC,26.41,DSO-RD;
 6 , 9 ,ENGY,PQQC,26.41,DSO-RD;
 6 , 10 ,ENGY,PQQC,26.42,DSO-RD;
 6 , 11 ,ENGY,PQQC,26.82,DSO-RD;
 6 , 12 ,ENGY,PQQC,27.10,DSO-RD;
 6 , 1 ,10N,PQSK,0.29,DSO-RD;
 6 , 2 ,10N,PQSK,0.46,DSO-RD;
 6 , 3 ,10N,PQSK,0.75,DSO-RD;
 6 , 4 ,10N,PQSK,0.75,DSO-RD;
 6 , 5 ,10N,PQSK,0.75,DSO-RD;
 6 , 6 ,10N,PQSK,0.51,DSO-RD;
 6 , 7 ,10N,PQSK,0.75,DSO-RD;
 6 , 8 ,10N,PQSK,2.00,DSO-RD;
 6 , 9 ,10N,PQSK,2.00,DSO-RD;
 6 , 10 ,10N,PQSK,1.97,DSO-RD;
 6 , 11 ,10N,PQSK,0.75,DSO-RD;
 6 , 12 ,10N,PQSK,0.86,DSO-RD;
 6 , 1 ,30R,PQSK,0.29,DSO-RD;
 6 , 2 ,30R,PQSK,0.46,DSO-RD;
 6 , 3 ,30R,PQSK,0.75,DSO-RD;
 6 , 4 ,30R,PQSK,0.75,DSO-RD;
 6 , 5 ,30R,PQSK,0.75,DSO-RD;
 6 , 6 ,30R,PQSK,0.51,DSO-RD;
 6 , 7 ,30R,PQSK,0.75,DSO-RD;
 6 , 8 ,30R,PQSK,2.00,DSO-RD;
 6 , 9 ,30R,PQSK,2.00,DSO-RD;
 6 , 10 ,30R,PQSK,1.97,DSO-RD;
 6 , 11 ,30R,PQSK,0.75,DSO-RD;
 6 , 12 ,30R,PQSK,0.86,DSO-RD;
 6 , 1 ,ENGY,PQSK,18.30,DSO-RD;
 6 , 2 ,ENGY,PQSK,18.49,DSO-RD;
 6 , 3 ,ENGY,PQSK,21.73,DSO-RD;
 6 , 4 ,ENGY,PQSK,21.96,DSO-RD;
 6 , 5 ,ENGY,PQSK,21.73,DSO-RD;
 6 , 6 ,ENGY,PQSK,21.96,DSO-RD;
 6 , 7 ,ENGY,PQSK,22.69,DSO-RD;
 6 , 8 ,ENGY,PQSK,26.41,DSO-RD;
 6 , 9 ,ENGY,PQSK,26.41,DSO-RD;
 6 , 10 ,ENGY,PQSK,26.42,DSO-RD;
 6 , 11 ,ENGY,PQSK,26.82,DSO-RD;
 6 , 12 ,ENGY,PQSK,27.10,DSO-RD;
 6 , 1 ,10N,PQXY,0.29,DSO-RD;
 6 , 2 ,10N,PQXY,0.46,DSO-RD;
 6 , 3 ,10N,PQXY,0.75,DSO-RD;
 6 , 4 ,10N,PQXY,0.75,DSO-RD;
 6 , 5 ,10N,PQXY,0.75,DSO-RD;
 6 , 6 ,10N,PQXY,0.51,DSO-RD;
 6 , 7 ,10N,PQXY,0.75,DSO-RD;
 6 , 8 ,10N,PQXY,2.00,DSO-RD;
 6 , 9 ,10N,PQXY,2.00,DSO-RD;
 6 , 10 ,10N,PQXY,1.97,DSO-RD;
 6 , 11 ,10N,PQXY,0.75,DSO-RD;
 6 , 12 ,10N,PQXY,0.86,DSO-RD;
 6 , 1 ,30R,PQXY,0.29,DSO-RD;
 6 , 2 ,30R,PQXY,0.46,DSO-RD;
 6 , 3 ,30R,PQXY,0.75,DSO-RD;
 6 , 4 ,30R,PQXY,0.75,DSO-RD;
 6 , 5 ,30R,PQXY,0.75,DSO-RD;
 6 , 6 ,30R,PQXY,0.51,DSO-RD;
 6 , 7 ,30R,PQXY,0.75,DSO-RD;
 6 , 8 ,30R,PQXY,2.00,DSO-RD;
 6 , 9 ,30R,PQXY,2.00,DSO-RD;
 6 , 10 ,30R,PQXY,1.97,DSO-RD;
 6 , 11 ,30R,PQXY,0.75,DSO-RD;
 6 , 12 ,30R,PQXY,0.86,DSO-RD;
 6 , 1 ,ENGY,PQXY,18.30,DSO-RD;
 6 , 2 ,ENGY,PQXY,18.49,DSO-RD;
 6 , 3 ,ENGY,PQXY,21.73,DSO-RD;
 6 , 4 ,ENGY,PQXY,21.96,DSO-RD;
 6 , 5 ,ENGY,PQXY,21.73,DSO-RD;
 6 , 6 ,ENGY,PQXY,21.96,DSO-RD;
 6 , 7 ,ENGY,PQXY,22.69,DSO-RD;
 6 , 8 ,ENGY,PQXY,26.41,DSO-RD;
 6 , 9 ,ENGY,PQXY,26.41,DSO-RD;
 6 , 10 ,ENGY,PQXY,26.42,DSO-RD;
 6 , 11 ,ENGY,PQXY,26.82,DSO-RD;
 6 , 12 ,ENGY,PQXY,27.10,DSO-RD;
