 21 , 2 ,ENGY,PQQC,33.00,DSO-RD;
 21 , 3 ,ENGY,PQQC,37.55,DSO-RD;
 21 , 4 ,ENGY,PQQC,32.07,DSO-RD;
 21 , 5 ,ENGY,PQQC,32.07,DSO-RD;
 21 , 6 ,ENGY,PQQC,32.07,DSO-RD;
 21 , 7 ,ENGY,PQQC,32.04,DSO-RD;
 21 , 8 ,ENGY,PQQC,32.04,DSO-RD;
 21 , 9 ,ENGY,PQQC,32.03,DSO-RD;
 21 , 10 ,ENGY,PQQC,31.32,DSO-RD;
 21 , 11 ,ENGY,PQQC,30.49,DSO-RD;
 21 , 12 ,ENGY,PQQC,30.44,DSO-RD;
 21 , 1 ,10N,PQSK,30.10,DSO-RD;
 21 , 2 ,10N,PQSK,17.98,DSO-RD;
 21 , 3 ,10N,PQSK,22.53,DSO-RD;
 21 , 4 ,10N,PQSK,17.98,DSO-RD;
 21 , 5 ,10N,PQSK,17.98,DSO-RD;
 21 , 6 ,10N,PQSK,17.98,DSO-RD;
 21 , 7 ,10N,PQSK,17.98,DSO-RD;
 21 , 8 ,10N,PQSK,17.98,DSO-RD;
 21 , 9 ,10N,PQSK,17.98,DSO-RD;
 21 , 10 ,10N,PQSK,17.98,DSO-RD;
 21 , 11 ,10N,PQSK,17.98,DSO-RD;
 21 , 12 ,10N,PQSK,17.98,DSO-RD;
 21 , 1 ,30R,PQSK,16.71,DSO-RD;
 21 , 2 ,30R,PQSK,2.00,DSO-RD;
 21 , 3 ,30R,PQSK,4.76,DSO-RD;
 21 , 4 ,30R,PQSK,2.00,DSO-RD;
 21 , 5 ,30R,PQSK,2.00,DSO-RD;
 21 , 6 ,30R,PQSK,2.00,DSO-RD;
 21 , 7 ,30R,PQSK,2.00,DSO-RD;
 21 , 8 ,30R,PQSK,2.00,DSO-RD;
 21 , 9 ,30R,PQSK,2.00,DSO-RD;
 21 , 10 ,30R,PQSK,2.00,DSO-RD;
 21 , 11 ,30R,PQSK,1.96,DSO-RD;
 21 , 12 ,30R,PQSK,1.91,DSO-RD;
 21 , 1 ,ENGY,PQSK,49.50,DSO-RD;
 21 , 2 ,ENGY,PQSK,33.00,DSO-RD;
 21 , 3 ,ENGY,PQSK,37.55,DSO-RD;
 21 , 4 ,ENGY,PQSK,32.07,DSO-RD;
 21 , 5 ,ENGY,PQSK,32.07,DSO-RD;
 21 , 6 ,ENGY,PQSK,32.07,DSO-RD;
 21 , 7 ,ENGY,PQSK,32.04,DSO-RD;
 21 , 8 ,ENGY,PQSK,32.04,DSO-RD;
 21 , 9 ,ENGY,PQSK,32.03,DSO-RD;
 21 , 10 ,ENGY,PQSK,31.32,DSO-RD;
 21 , 11 ,ENGY,PQSK,30.49,DSO-RD;
 21 , 12 ,ENGY,PQSK,30.44,DSO-RD;
 21 , 1 ,10N,PQXY,30.10,DSO-RD;
 21 , 2 ,10N,PQXY,17.98,DSO-RD;
 21 , 3 ,10N,PQXY,22.53,DSO-RD;
 21 , 4 ,10N,PQXY,17.98,DSO-RD;
 21 , 5 ,10N,PQXY,17.98,DSO-RD;
 21 , 6 ,10N,PQXY,17.98,DSO-RD;
 21 , 7 ,10N,PQXY,17.98,DSO-RD;
 21 , 8 ,10N,PQXY,17.98,DSO-RD;
 21 , 9 ,10N,PQXY,17.98,DSO-RD;
 21 , 10 ,10N,PQXY,17.98,DSO-RD;
 21 , 11 ,10N,PQXY,17.98,DSO-RD;
 21 , 12 ,10N,PQXY,17.98,DSO-RD;
 21 , 1 ,30R,PQXY,16.71,DSO-RD;
 21 , 2 ,30R,PQXY,2.00,DSO-RD;
 21 , 3 ,30R,PQXY,4.76,DSO-RD;
 21 , 4 ,30R,PQXY,2.00,DSO-RD;
 21 , 5 ,30R,PQXY,2.00,DSO-RD;
 21 , 6 ,30R,PQXY,2.00,DSO-RD;
 21 , 7 ,30R,PQXY,2.00,DSO-RD;
 21 , 8 ,30R,PQXY,2.00,DSO-RD;
 21 , 9 ,30R,PQXY,2.00,DSO-RD;
 21 , 10 ,30R,PQXY,2.00,DSO-RD;
 21 , 11 ,30R,PQXY,1.96,DSO-RD;
 21 , 12 ,30R,PQXY,1.91,DSO-RD;
 21 , 1 ,ENGY,PQXY,49.50,DSO-RD;
 21 , 2 ,ENGY,PQXY,33.00,DSO-RD;
 21 , 3 ,ENGY,PQXY,37.55,DSO-RD;
 21 , 4 ,ENGY,PQXY,32.07,DSO-RD;
 21 , 5 ,ENGY,PQXY,32.07,DSO-RD;
 21 , 6 ,ENGY,PQXY,32.07,DSO-RD;
 21 , 7 ,ENGY,PQXY,32.04,DSO-RD;
 21 , 8 ,ENGY,PQXY,32.04,DSO-RD;
 21 , 9 ,ENGY,PQXY,32.03,DSO-RD;
 21 , 10 ,ENGY,PQXY,31.32,DSO-RD;
 21 , 11 ,ENGY,PQXY,30.49,DSO-RD;
 21 , 12 ,ENGY,PQXY,30.44,DSO-RD;
